"8218839848_OU Health Edmond Medical Center_Standard Charges, Negotiated Rates as of 06/15/2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Line Type,Charge Code/Package,Charge Description,DRG,CPT,HCPCS,MODIFIER,REV CODE,NDC,Gross Charges,Self Pay Cash Price,Min Negotiated Rate,Max Negotiated Rate,Aetna EC MC POS IP Rate,Aetna EC MC POS OP Rate,Aetna HMO IP Rate,Aetna HMO OP Rate,Aetna PPO IP Rate,Aetna PPO OP Rate,Blue Advantage PPO IP Rate,Blue Advantage PPO OP Rate,BlueLincs HMO IP Rate,BlueLincs HMO OP Rate,BlueLincs HMO State Employees IP Rate,BlueLincs HMO State Employees OP Rate,Bright Health Plan IP Rate,Bright Health Plan OP Rate,Cigna All Other PPO IP Rate,Cigna All Other PPO OP Rate,Cigna Open Access IP Rate,Cigna Open Access OP Rate,Cigna PPO Payor Solutions Strategic Alliances IP Rate,Cigna PPO Payor Solutions Strategic Alliances OP Rate,CommunityCare HMO IP Rate,CommunityCare HMO OP Rate,Coventry PPO IP Rate,Coventry PPO OP Rate,First Health PPO IP Rate,First Health PPO OP Rate,HealthChoice PPO IP Rate,HealthChoice PPO OP Rate,HealthSmart ACCEL IP Rate,HealthSmart ACCEL OP Rate,HealthSmart PPO IP Rate,HealthSmart PPO OP Rate,Healthcare Highways Chicksaw Nation IP Rate,Healthcare Highways Chicksaw Nation OP Rate,Healthcare Highways D1 IP Rate,Healthcare Highways D1 OP Rate,Healthcare Highways D2 IP Rate,Healthcare Highways D2 OP Rate,Healthcare Highways Norman Regional IP Rate,Healthcare Highways Norman Regional OP Rate,Humana ChoiceCare PPO IP Rate,Humana ChoiceCare PPO OP Rate,Humana Medicare Advantage IP Rate,Humana Medicare Advantage OP Rate,Longevity Health Plan IP Rate,Longevity Health Plan OP Rate,Medica Harmony Sync IP Rate,Medica Harmony Sync OP Rate,OUMI Employee Health Plan IP Rate,OUMI Employee Health Plan OP Rate,Optum IP Rate,Optum OP Rate,Preferred Community Choice IP Rate,Preferred Community Choice OP Rate,QuikTrip IP Rate,QuikTrip OP Rate,UHC IP RATE,UHC OP RATE
CPT,58660,LAPAROSCOPY LYSIS,,58660,,,,,59614.51,5961.45,0,48883.89,N/A,33181.66,N/A,21236.26,N/A,43518.59,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11810.42,N/A,20745.84,N/A,31476.46,N/A,34695.64,N/A,38749.43,N/A,31595.68,N/A,39941.72,N/A,8699.71,N/A,32619.26,N/A,39368.07,N/A,20865.08,N/A,23845.8,N/A,29807.25,N/A,20865.08,N/A,39368.07,N/A,4760.15,N/A,0,N/A,12519.05,N/A,N/A,N/A,N/A,N/A,47691.6,N/A,48883.89,N/A,10439
CDM,18253,HNDPC ASP MYRIAD 11GA   ,,,,,272,,56241.9,5624.19,0,46118.36,N/A,33182.72,N/A,21236.94,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11810.8,N/A,19572.18,N/A,29695.72,N/A,32732.79,N/A,N/A,N/A,29808.21,N/A,37682.07,N/A,5624.19,N/A,N/A,N/A,N/A,N/A,19684.67,N/A,22496.76,N/A,28120.95,N/A,19684.67,N/A,39369.33,N/A,0,N/A,0,N/A,11810.8,N/A,N/A,N/A,N/A,N/A,44993.52,N/A,46118.36,N/A,N/A
CDM,25909,HANDPIECE NICO 19GX21.5C,,,,,272,,56242,5624.2,0,46118.44,N/A,33182.78,N/A,21236.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11810.82,N/A,19572.22,N/A,29695.78,N/A,32732.84,N/A,N/A,N/A,29808.26,N/A,37682.14,N/A,5624.2,N/A,N/A,N/A,N/A,N/A,19684.7,N/A,22496.8,N/A,28121,N/A,19684.7,N/A,39369.4,N/A,0,N/A,0,N/A,11810.82,N/A,N/A,N/A,N/A,N/A,44993.6,N/A,46118.44,N/A,N/A
CDM,25914,HANDPIECE NICO 15GX25CM ,,,,,272,,56242,5624.2,0,46118.44,N/A,33182.78,N/A,21236.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11810.82,N/A,19572.22,N/A,29695.78,N/A,32732.84,N/A,N/A,N/A,29808.26,N/A,37682.14,N/A,5624.2,N/A,N/A,N/A,N/A,N/A,19684.7,N/A,22496.8,N/A,28121,N/A,19684.7,N/A,39369.4,N/A,0,N/A,2662.44,N/A,11810.82,N/A,N/A,N/A,N/A,N/A,44993.6,N/A,46118.44,N/A,N/A
CDM,80049,HANDPIECE RESCT E NSL 13,,,,,272,,56242,5624.2,0,46118.44,N/A,33182.78,N/A,21236.98,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11810.82,N/A,19572.22,N/A,29695.78,N/A,32732.84,N/A,N/A,N/A,29808.26,N/A,37682.14,N/A,5624.2,N/A,N/A,N/A,N/A,N/A,19684.7,N/A,22496.8,N/A,28121,N/A,19684.7,N/A,39369.4,N/A,0,N/A,4760.15,N/A,11810.82,N/A,N/A,N/A,N/A,N/A,44993.6,N/A,46118.44,N/A,N/A
CPT,19318,REDUCTION OF LARGE BREAST,,19318,,,,,59641.22,5964.12,5205.56,48905.8,N/A,33196.53,N/A,21245.78,N/A,43538.09,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11815.71,N/A,20755.14,N/A,31490.56,N/A,34711.18,N/A,38766.8,N/A,31609.85,N/A,39959.62,N/A,9426.08,N/A,32633.87,N/A,39385.71,N/A,20874.43,N/A,23856.49,N/A,29820.61,N/A,20874.43,N/A,39385.71,N/A,5205.56,N/A,8379.08,N/A,12524.65,N/A,N/A,N/A,N/A,N/A,47712.97,N/A,48905.8,N/A,9956
MS-DRG,188,PLEURAL EFF WO CC/MCC     ,188,,,,,,59644.08,5964.41,700,48908.15,5628,N/A,2279,N/A,43540.18,N/A,10615.79,N/A,14101.84,N/A,13536.27,N/A,11816.28,N/A,20756.14,N/A,998,N/A,34712.86,N/A,1051.52,N/A,1950,N/A,2900,N/A,8157.63,N/A,32635.44,N/A,39387.6,N/A,20875.43,N/A,23857.63,N/A,29822.04,N/A,20875.43,N/A,1103,N/A,8711.87,N/A,8115.3,N/A,12525.26,N/A,700,N/A,N/A,N/A,780,N/A,48908.15,N/A,"$4,791.00 Per Diem",N/A
MS-DRG,670,TRANSURETHRAL PX WO CC/MCC,670,,,,,,59677.200,5967.72,700,48935.31,5628,N/A,2279,N/A,43564.36,N/A,14237.49,N/A,18912.85,N/A,18154.34,N/A,11822.84,N/A,20767.67,N/A,1292,N/A,34732.13,N/A,1169.18,N/A,1950,N/A,2900,N/A,10940.71,N/A,32653.57,N/A,39409.48,N/A,20887.02,N/A,23870.88,N/A,29838.61,N/A,20887.02,N/A,1103,N/A,10616.31,N/A,12491.69,N/A,12532.21,N/A,700,N/A,N/A,N/A,890,N/A,48935.31,N/A,"$5,741.00 Per Diem",N/A
MS-DRG,121,AC MAJ EYE INF W CC/MCC   ,121,,,,,,59806.67,5980.67,780,49041.47,5628,N/A,2279,N/A,43658.87,N/A,17331.39,N/A,23022.74,N/A,22099.39,N/A,11848.49,N/A,20812.72,N/A,998,N/A,34807.48,N/A,1051.52,N/A,1950,N/A,2900,N/A,13318.19,N/A,32724.41,N/A,39494.97,N/A,20932.34,N/A,23922.67,N/A,29903.33,N/A,20932.34,N/A,1103,N/A,12238.53,N/A,24527.14,N/A,12559.4,N/A,1100,N/A,N/A,N/A,780,N/A,49041.47,N/A,"$4,791.00 Per Diem",N/A
CDM,28091,VNS LEAD 303-2.0        ,,C1778,,,278,,56491.38,5649.14,0,46322.93,N/A,34459.74,N/A,37284.31,N/A,41238.71,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11863.19,N/A,19659,N/A,29827.45,N/A,32877.98,N/A,36719.4,N/A,28245.69,N/A,0,N/A,16947.41,N/A,32765,N/A,39543.97,N/A,19771.98,N/A,22596.55,N/A,28245.69,N/A,19771.98,N/A,39543.97,N/A,0,N/A,4784.24,N/A,11863.19,N/A,N/A,N/A,N/A,N/A,45193.1,N/A,46322.93,N/A,N/A
CPT,38232,BONE MARROW HARVEST AUTOLOG,,38232,,,,,59897.21,5989.72,3798.11,49115.71,N/A,33339.01,N/A,21336.97,N/A,43724.96,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11866.43,N/A,20844.23,N/A,31625.73,N/A,34860.18,N/A,38933.19,N/A,31745.52,N/A,40131.13,N/A,6872.27,N/A,32773.94,N/A,39554.76,N/A,20964.02,N/A,23958.88,N/A,29948.6,N/A,20964.02,N/A,39554.76,N/A,3798.11,N/A,4784.24,N/A,12578.42,N/A,N/A,N/A,N/A,N/A,47917.77,N/A,49115.71,N/A,9956
CDM,9558,ALEMTUZUMAB 12 MG INJ   ,,J0202,,,636,,58793.54,5879.35,0,46356.45,N/A,33354.03,N/A,21346.58,N/A,41268.54,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11871.77,N/A,19673.22,N/A,29849.03,N/A,32901.77,N/A,36745.96,N/A,29962.09,N/A,37876.61,N/A,2185.43,N/A,32788.71,N/A,39572.58,N/A,19786.29,N/A,22612.9,N/A,28266.13,N/A,19786.29,N/A,39572.58,N/A,2052.48,N/A,0,N/A,11871.77,N/A,N/A,N/A,N/A,N/A,45225.8,N/A,46356.45,N/A,N/A
MS-DRG,343,APNDEC WO COMP PDX WO CC  ,343,,,,,,59970.14,5997.01,700,49175.51,5628,N/A,2279,N/A,43778.2,N/A,16175.19,N/A,21486.86,N/A,20625.11,N/A,11880.88,N/A,20869.61,N/A,1292,N/A,34902.62,N/A,1169.18,N/A,1950,N/A,2900,N/A,12429.72,N/A,32813.85,N/A,39602.92,N/A,20989.55,N/A,23988.05,N/A,29985.07,N/A,20989.55,N/A,1103,N/A,11611.36,N/A,9317.62,N/A,12593.73,N/A,700,N/A,N/A,N/A,890,N/A,49175.51,N/A,"$5,741.00 Per Diem",N/A
CDM,320641,STRATTICE TM 16X20CM    ,,,,,278,,56593.35,5659.340,0,46406.55,N/A,34521.94,N/A,37351.61,N/A,41313.15,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11884.6,N/A,19694.49,N/A,29881.29,N/A,32937.33,N/A,N/A,N/A,28296.68,N/A,0,N/A,16978.01,N/A,32824.14,N/A,39615.35,N/A,19807.67,N/A,22637.34,N/A,28296.68,N/A,19807.67,N/A,39615.35,N/A,0,N/A,2662.44,N/A,11884.6,N/A,N/A,N/A,N/A,N/A,45274.68,N/A,46406.55,N/A,N/A
MS-DRG,305,HYPERTENSION WO MCC       ,305,,,,,,60021.06,6002.11,700,49217.26,5628,N/A,2279,N/A,43815.38,N/A,10767.42,N/A,14303.27,N/A,13729.62,N/A,11890.96,N/A,20887.33,N/A,998,N/A,34932.26,N/A,1051.52,N/A,1950,N/A,2900,N/A,8274.15,N/A,32841.71,N/A,39636.55,N/A,21007.37,N/A,24008.43,N/A,30010.53,N/A,21007.37,N/A,1103,N/A,8791.42,N/A,10773.87,N/A,12604.42,N/A,700,N/A,N/A,N/A,780,N/A,49217.26,N/A,"$4,791.00 Per Diem",N/A
CDM,727023,RVSC O/P FM/PP AR AP SV ,,37225,37225,,361,,60023.56,6002.36,0,49219.32,N/A,1829,N/A,1293,N/A,43817.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11891.46,N/A,20888.2,N/A,26950.57,N/A,34933.71,N/A,39015.31,N/A,6890,N/A,0,N/A,17833.27,N/A,32843.08,N/A,39638.2,N/A,21008.25,N/A,24009.42,N/A,30011.78,N/A,21008.25,N/A,39638.2,N/A,9446.99,N/A,0,N/A,12604.95,N/A,N/A,N/A,N/A,N/A,48018.85,N/A,49219.32,N/A,31620
CDM,746486,RVSC O/P FM/PP AR AP SV ,,37225,37225,,361,,60023.56,6002.36,0,49219.32,N/A,1829,N/A,1293,N/A,43817.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11891.46,N/A,20888.2,N/A,26950.57,N/A,34933.71,N/A,39015.31,N/A,6890,N/A,0,N/A,17833.27,N/A,32843.08,N/A,39638.2,N/A,21008.25,N/A,24009.42,N/A,30011.78,N/A,21008.25,N/A,39638.2,N/A,9446.99,N/A,4730.13,N/A,12604.95,N/A,N/A,N/A,N/A,N/A,48018.85,N/A,49219.32,N/A,31620
CDM,727024,RVSC O/P FM/PP ST AP SV ,,37226,37226,,361,,60023.56,6002.36,0,49219.32,N/A,1829,N/A,1293,N/A,43817.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11891.46,N/A,20888.2,N/A,26950.57,N/A,34933.71,N/A,39015.31,N/A,6890,N/A,0,N/A,17833.27,N/A,32843.08,N/A,39638.2,N/A,21008.25,N/A,24009.42,N/A,30011.78,N/A,21008.25,N/A,39638.2,N/A,9446.99,N/A,2662.44,N/A,12604.95,N/A,N/A,N/A,N/A,N/A,48018.85,N/A,49219.32,N/A,31620
CDM,746487,RVSC O/P FM/PP ST AP SV ,,37226,37226,,361,,60023.56,6002.36,0,49219.32,N/A,1829,N/A,1293,N/A,43817.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11891.46,N/A,20888.2,N/A,26950.57,N/A,34933.71,N/A,39015.31,N/A,6890,N/A,0,N/A,17833.27,N/A,32843.08,N/A,39638.2,N/A,21008.25,N/A,24009.42,N/A,30011.78,N/A,21008.25,N/A,39638.2,N/A,9446.99,N/A,0,N/A,12604.95,N/A,N/A,N/A,N/A,N/A,48018.85,N/A,49219.32,N/A,31620
CDM,727028,RVSC O/P TB/P ST AP SV  ,,37230,37230,,361,,60023.56,6002.36,0,49219.32,N/A,1829,N/A,1293,N/A,43817.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11891.46,N/A,20888.2,N/A,26950.57,N/A,34933.71,N/A,39015.31,N/A,6890,N/A,0,N/A,28688.76,N/A,32843.08,N/A,39638.2,N/A,21008.25,N/A,24009.42,N/A,30011.78,N/A,21008.25,N/A,39638.2,N/A,15110.76,N/A,5362.03,N/A,12604.95,N/A,N/A,N/A,N/A,N/A,48018.85,N/A,49219.32,N/A,31620
CDM,746491,RVSC O/P TB/P ST AP SV  ,,37230,37230,,361,,60023.56,6002.36,0,49219.32,N/A,1829,N/A,1293,N/A,43817.2,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11891.46,N/A,20888.2,N/A,26950.57,N/A,34933.71,N/A,39015.31,N/A,6890,N/A,0,N/A,28688.76,N/A,32843.08,N/A,39638.2,N/A,21008.25,N/A,24009.42,N/A,30011.78,N/A,21008.25,N/A,39638.2,N/A,15110.76,N/A,2897.98,N/A,12604.95,N/A,N/A,N/A,N/A,N/A,48018.85,N/A,49219.32,N/A,31620
CDM,330927,REPAIR TCAT MITRAL VLVE ,,33418,33418,,360,,60050.06,6005.01,0,46453.82,N/A,2111,N/A,1474,N/A,41355.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11896.71,N/A,19714.55,N/A,25436.3,N/A,32970.88,N/A,36823.15,N/A,6500,N/A,0,N/A,33990.6,N/A,32857.58,N/A,39655.7,N/A,19827.85,N/A,22660.4,N/A,28325.5,N/A,19827.85,N/A,39655.7,N/A,0,N/A,4784.24,N/A,11896.71,N/A,N/A,N/A,N/A,N/A,45320.8,N/A,46453.82,N/A,N/A
CDM,330923,PRQ CLSR TCAT LATR APNDG,,33340,33340,,480,,60050.06,6005.01,0,46453.82,N/A,2111,N/A,1474,N/A,41355.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11896.71,N/A,19714.55,N/A,29911.73,N/A,32970.88,N/A,36823.15,N/A,6500,N/A,0,N/A,33990.6,N/A,32857.58,N/A,39655.7,N/A,19827.85,N/A,22660.4,N/A,28325.5,N/A,19827.85,N/A,39655.7,N/A,0,N/A,0,N/A,11896.71,N/A,N/A,N/A,N/A,N/A,45320.8,N/A,46453.82,N/A,"$1,381.00 Per Visit"
CDM,114955,REPLACE AORTIC VALVE PER,,33361,33361,,481,,60050.06,6005.01,0,46453.82,N/A,2111,N/A,1474,N/A,41355.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11896.71,N/A,19714.55,N/A,29911.73,N/A,32970.88,N/A,36823.15,N/A,6500,N/A,0,N/A,33990.6,N/A,32857.58,N/A,39655.7,N/A,19827.85,N/A,22660.4,N/A,28325.5,N/A,19827.85,N/A,39655.7,N/A,0,N/A,0,N/A,11896.71,N/A,N/A,N/A,N/A,N/A,45320.8,N/A,46453.82,N/A,N/A
CDM,114956,REPLACE AORTIC VALVE OPE,,33362,33362,,481,,60050.06,6005.01,0,46453.82,N/A,2111,N/A,1474,N/A,41355.23,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11896.71,N/A,19714.55,N/A,29911.73,N/A,32970.88,N/A,36823.15,N/A,6500,N/A,0,N/A,33990.6,N/A,32857.58,N/A,39655.7,N/A,19827.85,N/A,22660.4,N/A,28325.5,N/A,19827.85,N/A,39655.7,N/A,0,N/A,4784.24,N/A,11896.71,N/A,N/A,N/A,N/A,N/A,45320.8,N/A,46453.82,N/A,N/A
CPT,44370,SMALL BOWEL ENDOSCOPY/STENT,,44370,,,,,60071.4,6007.14,493.07,49258.54,N/A,33435.96,N/A,21399.02,N/A,43852.12,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11900.94,N/A,20904.84,N/A,31717.69,N/A,34961.55,N/A,39046.4,N/A,31837.84,N/A,40247.83,N/A,8604.54,N/A,32869.25,N/A,39669.79,N/A,21024.98,N/A,24028.56,N/A,30035.69,N/A,21024.98,N/A,39669.79,N/A,4730.13,N/A,493.07,N/A,12615,N/A,N/A,N/A,N/A,N/A,48057.11,N/A,49258.54,N/A,9566
CPT,21558,RESECT NECK TUMOR 5 CM/>,,21558,,,,,60132.05,6013.200,2229.37,49308.28,N/A,33469.73,N/A,21420.62,N/A,43896.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11912.95,N/A,20925.96,N/A,31749.72,N/A,34996.85,N/A,39085.84,N/A,31869.99,N/A,40288.47,N/A,4173.53,N/A,32902.44,N/A,39709.85,N/A,21046.22,N/A,24052.82,N/A,30066.03,N/A,21046.22,N/A,39709.85,N/A,2229.37,N/A,4760.15,N/A,12627.73,N/A,N/A,N/A,N/A,N/A,48105.64,N/A,49308.28,N/A,8860
CDM,330056,STIMULATOR SPINAL SPF-XL,,,,,278,,56878.87,5687.89,0,46640.67,N/A,34696.11,N/A,37540.05,N/A,41521.58,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11944.56,N/A,19793.85,N/A,30032.04,N/A,33103.5,N/A,N/A,N/A,28439.44,N/A,0,N/A,17063.66,N/A,32989.74,N/A,39815.21,N/A,19907.6,N/A,22751.55,N/A,28439.44,N/A,19907.6,N/A,39815.21,N/A,0,N/A,3685.26,N/A,11944.56,N/A,N/A,N/A,N/A,N/A,45503.1,N/A,46640.67,N/A,N/A
CDM,56805,STIM BNE MINI OSTEOGEN  ,,,,,278,,56879,5687.9,0,46640.78,N/A,34696.19,N/A,37540.14,N/A,41521.67,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11944.59,N/A,19793.89,N/A,30032.11,N/A,33103.58,N/A,N/A,N/A,28439.5,N/A,0,N/A,17063.7,N/A,32989.82,N/A,39815.3,N/A,19907.65,N/A,22751.6,N/A,28439.5,N/A,19907.65,N/A,39815.3,N/A,0,N/A,2574.01,N/A,11944.59,N/A,N/A,N/A,N/A,N/A,45503.2,N/A,46640.78,N/A,N/A
MS-DRG,508,MJ SHLDR/ELBW PX WO CC/MCC,508,,,,,,60323.54,6032.35,700,49465.3,5628,N/A,2279,N/A,44036.18,N/A,20616.29,N/A,27386.35,N/A,26288,N/A,11950.89,N/A,20992.59,N/A,1292,N/A,35108.3,N/A,1169.18,N/A,1950,N/A,2900,N/A,15842.46,N/A,33007.22,N/A,39836.3,N/A,21113.24,N/A,24129.42,N/A,30161.77,N/A,21113.24,N/A,1103,N/A,13914.28,N/A,35719.74,N/A,12667.94,N/A,700,N/A,N/A,N/A,890,N/A,49465.3,N/A,"$57,495.00",N/A
MS-DRG,262,C PACE REV WO DEV RPL WOCC,262,,,,,,60423.18,6042.32,700,49547.01,5628,N/A,2279,N/A,44108.92,N/A,24904.31,N/A,33082.48,N/A,31755.68,N/A,11970.63,N/A,21027.26,N/A,1292,N/A,35166.3,N/A,1169.18,N/A,1950,N/A,2900,N/A,19137.55,N/A,33061.74,N/A,39902.1,N/A,21148.11,N/A,24169.27,N/A,30211.59,N/A,21148.11,N/A,1103,N/A,16182.02,N/A,16972.09,N/A,12688.87,N/A,700,N/A,N/A,N/A,890,N/A,49547.01,N/A,"$26,053.00",N/A
CDM,333910,RECEIVER I-110A STD     ,,,,,278,,57024,5702.4,0,46759.68,N/A,34784.64,N/A,37635.84,N/A,41627.52,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11975.04,N/A,19844.35,N/A,30108.67,N/A,33187.97,N/A,N/A,N/A,28512,N/A,0,N/A,17107.2,N/A,33073.92,N/A,39916.8,N/A,19958.4,N/A,22809.6,N/A,28512,N/A,19958.4,N/A,39916.8,N/A,0,N/A,0,N/A,11975.04,N/A,N/A,N/A,N/A,N/A,45619.2,N/A,46759.68,N/A,N/A
CPT,26850,FUSION OF KNUCKLE,,26850,,,,,60464.84,6046.48,0,49581.17,N/A,33654.96,N/A,21539.17,N/A,44139.33,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11978.88,N/A,21041.76,N/A,31925.43,N/A,35190.54,N/A,39302.15,N/A,32046.37,N/A,40511.44,N/A,10766.3,N/A,33084.53,N/A,39929.61,N/A,21162.7,N/A,24185.94,N/A,30232.42,N/A,21162.7,N/A,39929.61,N/A,5893.19,N/A,0,N/A,12697.61,N/A,N/A,N/A,N/A,N/A,48371.87,N/A,49581.17,N/A,9566
CPT,58262,VAG HYST INCLUDING T/O,,58262,,,,,60479.54,6047.95,0,49593.22,N/A,2763,N/A,2982,N/A,44150.06,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11981.8,N/A,21046.88,N/A,31933.2,N/A,35199.09,N/A,39311.7,N/A,32054.16,N/A,40521.29,N/A,7687.93,N/A,33092.58,N/A,39939.32,N/A,21167.84,N/A,24191.82,N/A,30239.76,N/A,21167.84,N/A,39939.32,N/A,4147.88,N/A,0,N/A,12700.71,N/A,N/A,N/A,N/A,N/A,48383.63,N/A,49593.22,N/A,9566
CDM,218772,KIT THEMOCHEM HT 2000 IP,,,,,272,,57057,5705.7,0,46786.74,N/A,33663.63,N/A,21544.72,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11981.97,N/A,19855.84,N/A,30126.1,N/A,33207.17,N/A,N/A,N/A,30240.21,N/A,38228.19,N/A,5705.7,N/A,N/A,N/A,N/A,N/A,19969.95,N/A,22822.8,N/A,28528.5,N/A,19969.95,N/A,39939.9,N/A,0,N/A,5893.19,N/A,11981.97,N/A,N/A,N/A,N/A,N/A,45645.6,N/A,46786.74,N/A,N/A
CDM,219845,GRAFIX PRIME 1 SQ CM    ,,Q4133,,,636,,59387.33,5938.73,0,46824.62,N/A,33690.89,N/A,21562.17,N/A,41685.34,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11991.67,N/A,19871.91,N/A,30150.49,N/A,33234.06,N/A,37117.08,N/A,30264.7,N/A,38259.14,N/A,176.5,N/A,33119.86,N/A,39972.24,N/A,19986.12,N/A,22841.28,N/A,28551.6,N/A,19986.12,N/A,39972.24,N/A,0,N/A,0,N/A,11991.67,N/A,N/A,N/A,N/A,N/A,45682.56,N/A,46824.62,N/A,N/A
CPT,42120,REMOVE PALATE/LESION,,42120,,,,,60541.640,6054.16,4784.24,49644.15,N/A,33697.7,N/A,21566.53,N/A,44195.4,N/A,N/A,N/A,N/A,N/A,N/A,N/A,11994.1,N/A,21068.49,N/A,31965.99,N/A,35235.23,N/A,39352.07,N/A,32087.07,N/A,40562.89,N/A,8729.98,N/A,33126.56,N/A,39980.33,N/A,21189.57,N/A,24216.65,N/A,30270.82,N/A,21189.57,N/A,39980.33,N/A,4784.24,N/A,5893.19,N/A,12713.75,N/A,N/A,N/A,N/A,N/A,48433.31,N/A,49644.15,N/A,8860
MS-DRG,137,MOUTH PX W CC/MCC         ,137,,,,,,60557.13,6055.71,890,49656.84,5628,N/A,2279,N/A,44206.71,N/A,21412.37,N/A,28443.84,N/A,27303.08,N/A,11997.17,N/A,21073.88,N/A,1292,N/A,35244.25,N/A,1169.18,N/A,1950,N/A,2900,N/A,16454.19,N/A,33135.03,N/A,39990.56,N/A,21195,N/A,24222.86,N/A,30278.56,N/A,21195,N/A,1103,N/A,14679.12,N/A,24688.52,N/A,12717,N/A,1100,N/A,N/A,N/A,890,N/A,49656.84,N/A,"$5,741.00 Per Diem",N/A
CDM,27257,CATH BALN ER-REBOA/MNTR ,,C2628,,,272,,57171.11,5717.11,0,46880.31,N/A,33730.95,N/A,21587.81,N/A,41734.91,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12005.93,N/A,19895.55,N/A,30186.35,N/A,33273.59,N/A,37161.22,N/A,30300.69,N/A,38304.64,N/A,5717.11,N/A,33159.24,N/A,40019.78,N/A,20009.89,N/A,22868.44,N/A,28585.56,N/A,20009.89,N/A,40019.78,N/A,0,N/A,5893.19,N/A,12005.93,N/A,N/A,N/A,N/A,N/A,45736.89,N/A,46880.31,N/A,N/A
CPT,28615,REPAIR FOOT DISLOCATION,,28615,,,,,60704.97,6070.5,0,49778.08,N/A,33788.61,N/A,21624.71,N/A,44314.62,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12026.46,N/A,21125.33,N/A,32052.23,N/A,35330.29,N/A,39458.22,N/A,32173.63,N/A,40672.33,N/A,10766.3,N/A,33215.93,N/A,40088.19,N/A,21246.74,N/A,24281.99,N/A,30352.49,N/A,21246.74,N/A,40088.19,N/A,5893.19,N/A,0,N/A,12748.05,N/A,N/A,N/A,N/A,N/A,48563.97,N/A,49778.08,N/A,10439
CPT,42145,REPAIR PALATE PHARYNX/UVULA,,42145,,,,,60827.68,6082.77,0,49878.69,N/A,33856.91,N/A,21668.42,N/A,44404.21,N/A,N/A,N/A,N/A,N/A,N/A,N/A,12050.77,N/A,21168.03,N/A,32117.01,N/A,35401.71,N/A,39537.99,N/A,32238.67,N/A,40754.54,N/A,8729.98,N/A,33283.07,N/A,40169.22,N/A,21289.69,N/A,24331.07,N/A,30413.84,N/A,21289.69,N/A,40169.22,N/A,4784.24,N/A,0,N/A,12773.82,N/A,N/A,N/A,N/A,N/A,48662.14,N/A,49878.69,N/A,8860
MS-DRG,872,SEPTI/SEPS WO MV >96 WO MC,872,,,,,,60843.02,6084.3,700,49891.28,5628,N/A,2279,N/A,44415.41,N/A,14895.05,N/A,19786.35,N/A,18992.8,N/A,12053.81,N/A,21173.37,N/A,998,N/A,35410.65,N/A,1051.52,N/A,1950,N/A,2900,N/A,11446.01,N/A,33291.47,N/A,40179.36,N/A,21295.06,N/A,24337.21,N/A,30421.51,N/A,21295.06,N/A,1103,N/A,10981.9,N/A,N/A,N/A,12777.04,N/A,700,N/A,N/A,N/A,780,N/A,49891.28,N/A,"$4,791.00 Per Diem",N/A
